Población extranjera a 1 de enero. Por países. 2014
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;52;54;106;49,30;0,60
Russia;..;..;45;20,93;0,23
República de Moldova;11;9;20;9,30;0,46
Bielorusia;7;8;15;6,98;1,11
Armenia;..;..;13;6,05;0,34
Georgia;4;6;10;4,65;0,20
Bosnia y Herzegovina;..;..;4;1,86;1,33
Resto de países;..;..;..;..;..
Total subcontinent;91;124;215;100,00;..

