Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;3,55;0,46
De 5 a 9 anys;13;12;25;3,06;0,39
De 10 a 14 anys;17;22;39;4,77;0,62
De 15 a 19 anys;13;21;34;4,16;0,54
De 20 a 24 anys;52;43;95;11,63;1,50
De 25 a 29 anys;76;53;129;15,79;2,04
De 30 a 34 anys;78;48;126;15,42;1,99
De 35 a 39 anys;64;32;96;11,75;1,52
De 40 a 44 anys;48;35;83;10,16;1,31
De 45 a 49 anys;39;23;62;7,59;0,98
De 50 a 54 anys;24;18;42;5,14;0,66
De 55 a 59 anys;12;9;21;2,57;0,33
De 60 a 64 anys;5;7;12;1,47;0,19
De 65 a 69 anys;6;6;12;1,47;0,19
De 70 a 74 anys;..;..;4;0,49;0,06
De 75 a 79 anys;..;..;5;0,61;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;468;349;817;100,00;12,90
%;57,28;42,72;100,00;;

