Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c19&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;3067;68;15,11;2,22
Lloret de Mar;16503;45;10,00;0,27
Girona;19807;43;9,56;0,22
Salt;12756;30;6,67;0,24
Bisbal d'Empordà, la;2295;25;5,56;1,09
Begur;831;22;4,89;2,65
Roses;7637;20;4,44;0,26
Palafrugell;5801;18;4,00;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;3315;15;3,33;0,45
Blanes;7160;14;3,11;0,20
Calonge i Sant Antoni;2747;11;2,44;0,40
Figueres;12892;10;2,22;0,08
Torroella de Montgrí;3460;9;2,00;0,26
Cadaqués;971;9;2,00;0,93
Olot;6845;7;1,56;0,10
Banyoles;4075;7;1,56;0,17
Armentera, l';115;7;1,56;6,09
Castelló d'Empúries;6222;6;1,33;0,10
Vall-llobrega;78;5;1,11;6,41
Ullà;376;5;1,11;1,33
Sant Feliu de Guíxols;4107;5;1,11;0,12
Quart;160;5;1,11;3,12
Porqueres;220;5;1,11;2,27
Palau-sator;26;5;1,11;19,23
Besalú;258;5;1,11;1,94
Forallac;155;4;0,89;2,58
Resto de municipios;37584;45;10,00;0,12
Comarques Gironines;159463;450;100,00;0,28

