Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,43;0,08
De 5 a 9 anys;8;5;13;4,05;0,10
De 10 a 14 anys;8;7;15;4,67;0,11
De 15 a 19 anys;4;10;14;4,36;0,10
De 20 a 24 anys;15;22;37;11,53;0,27
De 25 a 29 anys;18;48;66;20,56;0,49
De 30 a 34 anys;12;43;55;17,13;0,40
De 35 a 39 anys;9;20;29;9,03;0,21
De 40 a 44 anys;5;16;21;6,54;0,15
De 45 a 49 anys;4;18;22;6,85;0,16
De 50 a 54 anys;..;..;18;5,61;0,13
De 55 a 59 anys;..;..;11;3,43;0,08
De 60 a 64 anys;..;..;6;1,87;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;227;321;100,00;2,36
%;29,28;70,72;100,00;;

