Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;58;119;2,89;0,08
De 5 a 9 años;100;96;196;4,77;0,13
De 10 a 14 años;90;84;174;4,23;0,12
De 15 a 20 años;59;67;126;3,06;0,08
De 20 a 24 años;42;59;101;2,46;0,07
De 25 a 29 años;59;115;174;4,23;0,12
De 30 a 34 años;99;114;213;5,18;0,14
De 35 a 39 años;172;162;334;8,12;0,22
De 40 a 44 años;184;185;369;8,97;0,25
De 44 a 49 años;179;186;365;8,88;0,24
De 50 a 54 años;144;193;337;8,20;0,23
De 55 a 59 años;161;175;336;8,17;0,23
De 60 a 64 años;215;235;450;10,94;0,30
De 65 a 69 años;179;134;313;7,61;0,21
De 70 a 74 años;123;97;220;5,35;0,15
De 75 a 79 años;85;67;152;3,70;0,10
De 80 a 84 años;46;37;83;2,02;0,06
85 años o más;23;27;50;1,22;0,03
Total;2021;2091;4112;100,00;2,76
%;49,15;50,85;100,00;;

