Població estrangera a 1 de gener. Per països. 2002
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;331;410;741;35,73;1,97
Colòmbia;176;220;396;19,09;1,54
Argentina;87;80;167;8,05;1,35
Perú;63;100;163;7,86;1,16
Cuba;49;75;124;5,98;2,60
República Dominicana;38;80;118;5,69;1,28
Uruguai;53;46;99;4,77;2,69
Xile;32;34;66;3,18;1,23
Brasil;10;36;46;2,22;0,98
Veneçuela;22;24;46;2,22;1,78
Bolívia;11;20;31;1,49;1,10
Estats Units, els;13;4;17;0,82;0,59
Mèxic;5;12;17;0,82;0,70
Hondures;..;..;17;0,82;1,35
El Salvador;4;9;13;0,63;1,81
Nicaragua;..;..;4;0,19;1,97
Resta de països;5;4;9;0,43;..
Total continent;903;1171;2074;100,00;..

