Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18972;147;27,48;0,77
Lloret de Mar;13073;31;5,79;0,24
Sant Feliu de Guíxols;3957;19;3,55;0,48
Salt;11599;17;3,18;0,15
Roses;5664;17;3,18;0,30
Figueres;12168;17;3,18;0,14
Castell d'Aro, Platja d'Aro i s'Agaró;3113;15;2,80;0,48
Torroella de Montgrí;3052;14;2,62;0,46
Begur;644;14;2,62;2,17
Blanes;5673;13;2,43;0,23
Banyoles;3706;13;2,43;0,35
Olot;6337;12;2,24;0,19
Palamós;2343;11;2,06;0,47
Escala, l';3327;10;1,87;0,30
Llançà;701;9;1,68;1,28
Calonge i Sant Antoni;2320;9;1,68;0,39
Tossa de Mar;1084;8;1,50;0,74
Santa Coloma de Farners;2528;8;1,50;0,32
Castelló d'Empúries;4650;8;1,50;0,17
Cassà de la Selva;1766;7;1,31;0,40
Cornellà del Terri;169;6;1,12;3,55
Santa Cristina d'Aro;867;5;0,93;0,58
Palafrugell;5070;5;0,93;0,10
Ventalló;146;4;0,75;2,74
Sant Joan les Fonts;279;4;0,75;1,43
Sant Julià de Ramis;252;4;0,75;1,59
Peralada;225;4;0,75;1,78
Resto de municipios;28849;104;19,44;0,36
Comarques Gironines;142534;535;100,00;0,38

