Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;2042;22,34;23,42
Mollet del Vallès;6123;1275;13,95;20,82
Canovelles;3151;1258;13,76;39,92
Montornès del Vallès;1892;805;8,81;42,55
Franqueses del Vallès, les;2114;629;6,88;29,75
Sant Celoni;2061;531;5,81;25,76
Llagosta, la;1534;375;4,10;24,45
Cardedeu;1172;287;3,14;24,49
Garriga, la;1336;224;2,45;16,77
Montmeló;639;208;2,28;32,55
Martorelles;344;174;1,90;50,58
Llinars del Vallès;844;167;1,83;19,79
Parets del Vallès;1268;159;1,74;12,54
Caldes de Montbui;1457;137;1,50;9,40
Santa Maria de Palautordera;911;111;1,21;12,18
Roca del Vallès, la;504;97;1,06;19,25
Sant Antoni de Vilamajor;364;78;0,85;21,43
Sant Feliu de Codines;619;64;0,70;10,34
Bigues i Riells del Fai;431;55;0,60;12,76
Sant Pere de Vilamajor;297;46;0,50;15,49
Sant Fost de Campsentelles;404;42;0,46;10,40
Sant Esteve de Palautordera;229;42;0,46;18,34
Figaró-Montmany;120;42;0,46;35,00
Ametlla del Vallès, l';557;42;0,46;7,54
Aiguafreda;140;41;0,45;29,29
Gualba;98;39;0,43;39,80
Vilalba Sasserra;73;31;0,34;42,47
Lliçà d'Amunt;501;31;0,34;6,19
Santa Eulàlia de Ronçana;302;27;0,30;8,94
Vallgorguina;246;22;0,24;8,94
Lliçà de Vall;239;19;0,21;7,95
Cànoves i Samalús;144;19;0,21;13,19
Vallromanes;209;14;0,15;6,70
Vilanova del Vallès;224;4;0,04;1,79
Resto de municipios;127;5;0,05;3,94
Vallès Oriental;39392;9142;100,00;23,21

