Població estrangera a 1 de gener. Per districtes. 2002
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;66;..;..;..
Districte II;105;6;6,32;5,71
Districte III;177;9;9,47;5,08
Districte IV;585;9;9,47;1,54
Districte V;497;24;25,26;4,83
Districte VI;639;15;15,79;2,35
Districte VII;979;19;20,00;1,94
Districte VIII;535;12;12,63;2,24
Districte IX;286;..;..;..
Total;3869;95;100,00;2,46

