Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;11;<0,01;0,03;4;57,14
2021;415789;39311;7;<0,01;0,02;1;16,67
2020;414570;39088;6;<0,01;0,02;1;20,00
2019;409638;36285;5;<0,01;0,01;-1;-16,67
2018;406289;34250;6;<0,01;0,02;0;0,00
2017;403259;32984;6;<0,01;0,02;1;20,00
2016;401338;34098;5;<0,01;0,01;-1;-16,67
2015;400375;35452;6;<0,01;0,02;-4;-40,00
2014;399781;38514;10;<0,01;0,03;-6;-37,50
2013;399148;41316;16;<0,01;0,04;3;23,08
2012;398826;42980;13;<0,01;0,03;-1;-7,14
2011;396118;44318;14;<0,01;0,03;-1;-6,67
2010;392921;46220;15;<0,01;0,03;1;7,14
2009;390336;46742;14;<0,01;0,03;6;75,00
2008;382820;43492;8;<0,01;0,02;-1;-11,11
2007;373671;38692;9;<0,01;0,02;0;0,00
2006;367956;37043;9;<0,01;0,02;0;0,00
2005;357974;31607;9;<0,01;0,03;0;0,00
2004;347281;25756;9;<0,01;0,03;-2;-18,18
2003;337403;21314;11;<0,01;0,05;1;10,00
2002;326562;15424;10;<0,01;0,06;1;11,11
2001;315582;10291;9;<0,01;0,09;3;50,00
2000;306665;6795;6;<0,01;0,09;..;..

