Población extranjera a 1 de enero. Por países. 2016
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;54;49;103;26,82;0,42
Argentina;38;43;81;21,09;0,46
Brasil;16;28;44;11,46;0,27
Ecuador;13;24;37;9,64;0,13
Perú;12;18;30;7,81;0,17
Paraguay;10;18;28;7,29;0,23
Uruguay;9;9;18;4,69;0,23
Chile;6;11;17;4,43;0,19
Bolívia;6;8;14;3,65;0,04
Venezuela;4;8;12;3,12;0,12
Total subcontinent;168;216;384;100,00;..

