Població estrangera a 1 de gener. Per municipis. 2004
Anoia
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;2449;1006;39,62;41,08
Santa Margarida de Montbui;484;339;13,35;70,04
Piera;501;310;12,21;61,88
Vilanova del Camí;555;292;11,50;52,61
Calaf;399;196;7,72;49,12
Masquefa;268;109;4,29;40,67
Bruc, el;123;71;2,80;57,72
Hostalets de Pierola, els;135;62;2,44;45,93
Capellades;304;45;1,77;14,80
Pobla de Claramunt, la;126;39;1,54;30,95
Vallbona d'Anoia;56;21;0,83;37,50
Llacuna, la;56;21;0,83;37,50
Torre de Claramunt, la;67;11;0,43;16,42
Òdena;45;6;0,24;13,33
Carme;62;6;0,24;9,68
Resta de municipis;125;5;0,20;4,00
Anoia;5755;2539;100,00;44,12

