Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18286;6946;27,17;37,99
Figueres;12154;2995;11,72;24,64
Salt;11075;1753;6,86;15,83
Lloret de Mar;12641;1546;6,05;12,23
Blanes;5582;1253;4,90;22,45
Olot;6165;906;3,54;14,70
Palamós;2257;621;2,43;27,51
Banyoles;3636;603;2,36;16,58
Palafrugell;4909;561;2,19;11,43
Sant Feliu de Guíxols;3794;507;1,98;13,36
Roses;5662;495;1,94;8,74
Torroella de Montgrí;3038;423;1,65;13,92
Escala, l';3327;364;1,42;10,94
Castelló d'Empúries;4707;303;1,19;6,44
Castell d'Aro, Platja d'Aro i s'Agaró;3115;301;1,18;9,66
Cassà de la Selva;1710;277;1,08;16,20
Jonquera, la;1052;273;1,07;25,95
Calonge i Sant Antoni;2280;267;1,04;11,71
Ripoll;1146;262;1,02;22,86
Cadaqués;684;262;1,02;38,30
Tossa de Mar;1025;237;0,93;23,12
Bisbal d'Empordà, la;1966;227;0,89;11,55
Santa Coloma de Farners;2473;199;0,78;8,05
Vidreres;850;174;0,68;20,47
Caldes de Malavella;509;141;0,55;27,70
Llagostera;1270;119;0,47;9,37
Sils;621;108;0,42;17,39
Sarrià de Ter;347;105;0,41;30,26
Breda;333;94;0,37;28,23
Vilafant;268;93;0,36;34,70
Maçanet de la Selva;732;92;0,36;12,57
Anglès;1102;90;0,35;8,17
Celrà;1182;85;0,33;7,19
Llançà;608;84;0,33;13,82
Hostalric;478;84;0,33;17,57
Santa Cristina d'Aro;866;83;0,32;9,58
Besalú;252;81;0,32;32,14
Begur;614;78;0,31;12,70
Pals;492;77;0,30;15,65
Camprodon;191;77;0,30;40,31
Arbúcies;1530;76;0,30;4,97
Riudellots de la Selva;275;71;0,28;25,82
Riells i Viabrea;192;65;0,25;33,85
Porqueres;255;63;0,25;24,71
Bescanó;204;60;0,23;29,41
Sant Hilari Sacalm;886;53;0,21;5,98
Vilobí d'Onyar;308;51;0,20;16,56
Sant Gregori;124;46;0,18;37,10
Amer;208;45;0,18;21,63
Port de la Selva, el;228;44;0,17;19,30
Cornellà del Terri;151;43;0,17;28,48
Sant Julià de Ramis;230;42;0,16;18,26
Navata;166;38;0,15;22,89
Ribes de Freser;106;37;0,14;34,91
Peralada;223;36;0,14;16,14
Sant Pere Pescador;754;33;0,13;4,38
Quart;169;33;0,13;19,53
Fornells de la Selva;89;33;0,13;37,08
Portbou;130;32;0,13;24,62
Sant Joan les Fonts;239;31;0,12;12,97
Sant Joan de les Abadesses;201;31;0,12;15,42
Agullana;123;30;0,12;24,39
Avinyonet de Puigventós;83;29;0,11;34,94
Espolla;47;28;0,11;59,57
Planes d'Hostoles, les;147;27;0,11;18,37
Flaçà;228;27;0,11;11,84
Cervià de Ter;96;25;0,10;26,04
Sant Julià del Llor i Bonmatí;161;23;0,09;14,29
Cellera de Ter, la;187;23;0,09;12,30
Sant Jaume de Llierca;93;23;0,09;24,73
Sant Climent Sescebes;80;23;0,09;28,75
Llers;105;23;0,09;21,90
Vila-sacra;93;22;0,09;23,66
Llanars;35;21;0,08;60,00
Lladó;66;21;0,08;31,82
Tortellà;51;20;0,08;39,22
Sant Pau de Segúries;30;19;0,07;63,33
Riudarenes;232;19;0,07;8,19
Palau-saverdera;399;19;0,07;4,76
Garriguella;155;19;0,07;12,26
Saus, Camallera i Llampaies;75;18;0,07;24,00
Campdevànol;95;18;0,07;18,95
Cabanes;146;18;0,07;12,33
Fogars de la Selva;72;17;0,07;23,61
Cruïlles, Monells i Sant Sadurní de l'Heura;96;17;0,07;17,71
Torroella de Fluvià;167;17;0,07;10,18
Fortià;75;17;0,07;22,67
Colera;75;17;0,07;22,67
Vall-llobrega;87;16;0,06;18,39
Canet d'Adri;36;16;0,06;44,44
Bàscara;93;16;0,06;17,20
Forallac;135;15;0,06;11,11
Ullà;389;15;0,06;3,86
Sant Miquel de Fluvià;80;15;0,06;18,75
Sant Feliu de Pallerols;117;15;0,06;12,82
Vall d'en Bas, la;67;14;0,05;20,90
Gualta;78;14;0,05;17,95
Vilamalla;53;13;0,05;24,53
Vilablareix;35;13;0,05;37,14
Ventalló;115;13;0,05;11,30
Sant Feliu de Buixalleu;47;13;0,05;27,66
Preses, les;44;13;0,05;29,55
Fontcoberta;49;13;0,05;26,53
Cantallops;51;13;0,05;25,49
Albons;116;13;0,05;11,21
Serinyà;70;12;0,05;17,14
Santa Pau;38;12;0,05;31,58
Mont-ras;129;12;0,05;9,30
Vall de Bianya, la;43;11;0,04;25,58
Sant Llorenç de la Muga;54;11;0,04;20,37
Pont de Molins;62;11;0,04;17,74
Osor;25;11;0,04;44,00
Maçanet de Cabrenys;70;11;0,04;15,71
Massanes;38;11;0,04;28,95
Corçà;77;11;0,04;14,29
Bordils;289;11;0,04;3,81
Vilanant;40;10;0,04;25,00
Sant Aniol de Finestres;32;10;0,04;31,25
Sant Martí de Llémena;38;10;0,04;26,32
Borrassà;28;10;0,04;35,71
Vilajuïga;117;9;0,04;7,69
Setcases;23;9;0,04;39,13
Castellfollit de la Roca;90;9;0,04;10,00
Capmany;111;9;0,04;8,11
Camós;22;9;0,04;40,91
Viladamat;46;8;0,03;17,39
Vilabertran;39;8;0,03;20,51
Sant Martí Vell;33;8;0,03;24,24
Sant Joan de Mollet;35;8;0,03;22,86
Sant Jordi Desvalls;71;8;0,03;11,27
Planoles;32;8;0,03;25,00
Montagut i Oix;65;8;0,03;12,31
Campelles;18;8;0,03;44,44
Brunyola i Sant Martí Sapresa;19;8;0,03;42,11
Biure;24;7;0,03;29,17
Sant Mori;34;7;0,03;20,59
Juià;35;7;0,03;20,00
Garrigàs;33;7;0,03;21,21
Fontanilles;14;7;0,03;50,00
Cabanelles;43;7;0,03;16,28
Bellcaire d'Empordà;67;7;0,03;10,45
Argelaguer;15;7;0,03;46,67
Vilamacolum;67;6;0,02;8,96
Vilademuls;91;6;0,02;6,59
Verges;159;6;0,02;3,77
Tallada d'Empordà, la;43;6;0,02;13,95
Sant Ferriol;25;6;0,02;24,00
Pontós;27;6;0,02;22,22
Pau;143;6;0,02;4,20
Molló;17;6;0,02;35,29
Garrigoles;22;6;0,02;27,27
Armentera, l';162;6;0,02;3,70
Aiguaviva;19;6;0,02;31,58
Regencós;23;5;0,02;21,74
Pardines;8;5;0,02;62,50
Masarac i Vilarnadal;49;5;0,02;10,20
Maià de Montcal;52;5;0,02;9,62
Darnius;75;5;0,02;6,67
Crespià;46;5;0,02;10,87
Cistella;30;5;0,02;16,67
Vilamaniscle;38;4;0,02;10,53
Ullastret;28;4;0,02;14,29
Ultramort;18;4;0,02;22,22
Serra de Daró;17;4;0,02;23,53
Pera, la;51;4;0,02;7,84
Palol de Revardit;24;4;0,02;16,67
Jafre;40;4;0,02;10,00
Vajol, la;14;4;0,02;28,57
Resto de municipios;679;65;0,25;9,57
Comarques Gironines;138857;25564;100,00;18,41

