Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;503;484;987;2,99;0,08
De 5 a 9 anys;791;804;1595;4,83;0,13
De 10 a 14 anys;798;737;1535;4,65;0,12
De 15 a 19 anys;627;654;1281;3,88;0,10
De 20 a 24 anys;1040;1198;2238;6,78;0,18
De 25 a 29 anys;1838;2433;4271;12,94;0,34
De 30 a 34 anys;2317;2826;5143;15,58;0,40
De 35 a 39 anys;2100;2174;4274;12,95;0,34
De 40 a 44 anys;1487;1659;3146;9,53;0,25
De 45 a 49 anys;844;1141;1985;6,01;0,16
De 50 a 54 anys;542;950;1492;4,52;0,12
De 55 a 59 anys;393;853;1246;3,78;0,10
De 60 a 64 anys;348;891;1239;3,75;0,10
De 65 a 69 anys;277;736;1013;3,07;0,08
De 70 a 74 anys;258;528;786;2,38;0,06
De 75 a 79 anys;136;288;424;1,28;0,03
De 80 a 84 anys;65;157;222;0,67;0,02
85 anys o més;30;94;124;0,38;<0,01
Total;14394;18607;33001;100,00;2,59
%;43,62;56,38;100,00;;

