Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;24;52;3,78;0,18
De 5 a 9 anys;35;33;68;4,94;0,23
De 10 a 14 anys;40;29;69;5,01;0,24
De 15 a 19 anys;24;35;59;4,29;0,20
De 20 a 24 anys;28;36;64;4,65;0,22
De 25 a 29 anys;62;54;116;8,43;0,40
De 30 a 34 anys;80;66;146;10,61;0,50
De 35 a 39 anys;60;79;139;10,10;0,48
De 40 a 44 anys;59;101;160;11,63;0,55
De 45 a 49 anys;58;94;152;11,05;0,52
De 50 a 54 anys;59;70;129;9,38;0,44
De 55 a 59 anys;46;47;93;6,76;0,32
De 60 a 64 anys;32;33;65;4,72;0,22
De 65 a 69 anys;12;16;28;2,03;0,10
De 70 a 74 anys;6;20;26;1,89;0,09
De 75 a 79 anys;..;..;6;0,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;632;744;1376;100,00;4,72
%;45,93;54,07;100,00;;

