Població estrangera a 1 de gener. Per municipis. 2021
Conca de Barberà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1068;459;46,41;42,98
Sarral;262;141;14,26;53,82
Santa Coloma de Queralt;295;132;13,35;44,75
Espluga de Francolí, l';444;126;12,74;28,38
Vimbodí i Poblet;56;25;2,53;44,64
Barberà de la Conca;72;23;2,33;31,94
Blancafort;33;22;2,22;66,67
Rocafort de Queralt;19;14;1,42;73,68
Vilaverd;49;12;1,21;24,49
Solivella;32;11;1,11;34,38
Pira;29;7;0,71;24,14
Piles, les;16;7;0,71;43,75
Conesa;9;5;0,51;55,56
Resta de municipis;36;5;0,51;13,89
Conca de Barberà;2420;989;100,00;40,87

