Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;5,12;<0,01
De 5 a 9 años;5;10;15;5,12;<0,01
De 10 a 14 años;..;..;14;4,78;<0,01
De 15 a 20 años;7;10;17;5,80;0,01
De 20 a 24 años;13;8;21;7,17;0,01
De 25 a 29 años;11;18;29;9,90;0,02
De 30 a 34 años;19;14;33;11,26;0,02
De 35 a 39 años;17;15;32;10,92;0,02
De 40 a 44 años;7;7;14;4,78;<0,01
De 44 a 49 años;13;14;27;9,22;0,02
De 50 a 54 años;10;10;20;6,83;0,01
De 55 a 59 años;8;12;20;6,83;0,01
De 60 a 64 años;..;..;11;3,75;<0,01
De 65 a 69 años;..;..;11;3,75;<0,01
De 70 a 74 años;..;..;8;2,73;<0,01
De 75 a 79 años;..;..;4;1,37;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;161;293;100,00;0,19
%;45,05;54,95;100,00;;

