Població estrangera a 1 de gener. Per països. 2016
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1184;925;2109;41,99;1,00
Romania;426;413;839;16,70;0,92
Ucraïna;164;156;320;6,37;1,59
Algèria;107;84;191;3,80;2,18
Senegal;91;26;117;2,33;0,58
Gàmbia;90;15;105;2,09;0,72
Polònia;42;51;93;1,85;0,91
Colòmbia;40;51;91;1,81;0,37
Equador;43;43;86;1,71;0,30
Xina;43;36;79;1,57;0,14
Itàlia;55;19;74;1,47;0,15
Brasil;29;34;63;1,25;0,38
Pakistan;45;15;60;1,19;0,14
Regne Unit;27;30;57;1,13;0,31
Argentina;28;28;56;1,11;0,32
Portugal;31;24;55;1,09;0,46
Rússia;21;28;49;0,98;0,22
Bolívia;18;27;45;0,90;0,14
Alemanya;21;22;43;0,86;0,24
França;20;22;42;0,84;0,13
República Dominicana;18;21;39;0,78;0,21
Cuba;14;19;33;0,66;0,43
Bulgària;16;16;32;0,64;0,28
Països Baixos;17;11;28;0,56;0,32
Nigèria;11;17;28;0,56;0,45
Perú;9;14;23;0,46;0,13
Lituània;8;14;22;0,44;1,09
Hondures;..;..;20;0,40;0,08
Uruguai;16;4;20;0,40;0,25
Moldàvia;11;7;18;0,36;0,41
Mèxic;..;..;17;0,34;0,27
Bèlgica;6;7;13;0,26;0,27
Guinea Equatorial;6;7;13;0,26;0,95
Xile;6;7;13;0,26;0,14
Veneçuela;5;7;12;0,24;0,12
Paraguai;..;..;8;0,16;0,07
Andorra;..;..;6;0,12;0,69
Armènia;..;..;6;0,12;0,15
Geòrgia;..;..;5;0,10;0,09
Txèquia;..;..;5;0,10;0,31
Camerun;..;..;5;0,10;0,41
Grècia;..;..;4;0,08;0,29
Eslovàquia;..;..;4;0,08;0,29
Guinea;..;..;4;0,08;0,09
Kenya;..;..;4;0,08;3,23
Estats Units, els;..;..;4;0,08;0,06
Índia;..;..;4;0,08;0,02
Israel;..;..;4;0,08;0,47
Resta de països;20;35;55;1,09;..
Total;2723;2300;5023;100,00;..

