Distribution by countries of the continent. 2010
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,1.118,963,2.081,3157,211
Portugal,1.110,687,1.797,2726,1042
Bulgaria,315,226,541,821,410
France,282,257,539,818,150
Moldova,141,137,278,422,644
Italy,140,103,243,369,049
Andorra,90,98,188,285,2094
Poland,80,67,147,223,104
Ukraine,71,72,143,217,086
Germany,59,62,121,184,050
United Kingdom,52,44,96,146,044
Netherlands,45,41,86,130,085
Rusia,26,54,80,121,052
Belgium,27,29,56,085,100
Slovakia,29,9,38,058,185
Czech Republic,16,9,25,038,123
Austria,13,8,21,032,126
Switzerland,6,14,20,030,058
Georgia,13,6,19,029,041
Slovenia,9,5,14,021,517
Ireland,..,..,9,014,047
Greece,..,..,7,011,058
Denmark,..,..,6,009,046
Sweden,..,..,6,009,019
Lithuania,..,..,5,008,019
Finland,..,..,4,006,048
Hungary,..,..,4,006,033
Other countries,7,10,17,026,..
Total continent,3.675,2.916,6.591,10000,..

