Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Priorat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;10,40;2,93
De 5 a 9 años;12;10;22;8,80;2,48
De 10 a 14 años;10;7;17;6,80;1,91
De 15 a 20 años;11;10;21;8,40;2,36
De 20 a 24 años;9;17;26;10,40;2,93
De 25 a 29 años;16;10;26;10,40;2,93
De 30 a 34 años;28;11;39;15,60;4,39
De 35 a 39 años;23;7;30;12,00;3,38
De 40 a 44 años;11;7;18;7,20;2,03
De 44 a 49 años;..;..;11;4,40;1,24
De 50 a 54 años;..;..;6;2,40;0,68
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;98;250;100,00;28,15
%;60,80;39,20;100,00;;

