Municipal distribution. 2018
Baix Penedès
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Arboç, l'",1.273,528,3420,4148
"Vendrell, el",5.251,514,3329,979
Calafell,4.349,171,1108,393
Cunit,1.644,99,641,602
Banyeres del Penedès,270,51,330,1889
"Bisbal del Penedès, la",180,44,285,2444
Sant Jaume dels Domenys,168,41,266,2440
Santa Oliva,288,25,162,868
Llorenç del Penedès,100,24,155,2400
"Montmell, el",71,13,084,1831
Masllorenç,73,12,078,1644
Albinyana,133,12,078,902
Bellvei,189,8,052,423
Other municipalities,96,2,013,208
Baix Penedès,14.085,1.544,10000,1096

