Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;2,42;0,74
De 5 a 9 anys;39;47;86;5,62;1,71
De 10 a 14 anys;63;51;114;7,45;2,27
De 15 a 19 anys;56;55;111;7,25;2,21
De 20 a 24 anys;53;79;132;8,62;2,63
De 25 a 29 anys;113;140;253;16,53;5,03
De 30 a 34 anys;107;125;232;15,15;4,62
De 35 a 39 anys;80;113;193;12,61;3,84
De 40 a 44 anys;67;93;160;10,45;3,18
De 45 a 49 anys;42;40;82;5,36;1,63
De 50 a 54 anys;20;25;45;2,94;0,90
De 55 a 59 anys;13;36;49;3,20;0,97
De 60 a 64 anys;7;6;13;0,85;0,26
De 65 a 69 anys;..;..;6;0,39;0,12
De 70 a 74 anys;..;..;7;0,46;0,14
De 75 a 79 anys;..;..;4;0,26;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,26;0,08
Total;683;848;1531;100,00;30,46
%;44,61;55,39;100,00;;

