Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;48;0,03;0,16;-2;-4,00
2021;140080;28186;50;0,04;0,18;0;0,00
2020;140403;27400;50;0,04;0,18;7;16,28
2019;138956;26043;43;0,03;0,17;15;53,57
2018;137856;25001;28;0,02;0,11;15;115,38
2017;137327;24905;13;<0,01;0,05;3;30,00
2016;138144;26083;10;<0,01;0,04;-2;-16,67
2015;138542;26842;12;<0,01;0,04;1;9,09
2014;139176;28086;11;<0,01;0,04;1;10,00
2013;139809;29491;10;<0,01;0,03;-3;-23,08
2012;139834;29887;13;<0,01;0,04;-4;-23,53
2011;138416;29335;17;0,01;0,06;2;13,33
2010;137387;28798;15;0,01;0,05;1;7,14
2009;135919;27753;14;0,01;0,05;3;27,27
2008;131731;24016;11;<0,01;0,05;1;10,00
2007;127314;19371;10;<0,01;0,05;-3;-23,08
2006;125677;17239;13;0,01;0,08;-10;-43,48
2005;124709;15406;23;0,02;0,15;4;21,05
2004;119935;10115;19;0,02;0,19;-4;-17,39
2003;118035;7656;23;0,02;0,30;0;0,00
2002;115000;4983;23;0,02;0,46;4;21,05
2001;113040;3031;19;0,02;0,63;1;5,56
2000;112194;2074;18;0,02;0,87;..;..

