Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;2,98;0,26
De 5 a 9 anys;11;16;27;2,44;0,21
De 10 a 14 anys;28;20;48;4,33;0,38
De 15 a 19 anys;44;34;78;7,04;0,62
De 20 a 24 anys;49;60;109;9,84;0,87
De 25 a 29 anys;50;64;114;10,29;0,91
De 30 a 34 anys;50;79;129;11,64;1,02
De 35 a 39 anys;50;101;151;13,63;1,20
De 40 a 44 anys;58;88;146;13,18;1,16
De 45 a 49 anys;34;60;94;8,48;0,75
De 50 a 54 anys;19;35;54;4,87;0,43
De 55 a 59 anys;28;29;57;5,14;0,45
De 60 a 64 anys;11;24;35;3,16;0,28
De 65 a 69 anys;7;9;16;1,44;0,13
De 70 a 74 anys;..;..;8;0,72;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;649;1108;100,00;8,80
%;41,43;58,57;100,00;;

