Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;99;205;16,52;4,81
De 5 a 9 anys;30;32;62;5,00;1,45
De 10 a 14 anys;42;34;76;6,12;1,78
De 15 a 19 anys;43;39;82;6,61;1,92
De 20 a 24 anys;65;63;128;10,31;3,00
De 25 a 29 anys;72;75;147;11,85;3,45
De 30 a 34 anys;96;38;134;10,80;3,14
De 35 a 39 anys;92;34;126;10,15;2,95
De 40 a 44 anys;61;29;90;7,25;2,11
De 45 a 49 anys;45;25;70;5,64;1,64
De 50 a 54 anys;41;21;62;5,00;1,45
De 55 a 59 anys;13;8;21;1,69;0,49
De 60 a 64 anys;..;..;9;0,73;0,21
De 65 a 69 anys;..;..;10;0,81;0,23
De 70 a 74 anys;6;4;10;0,81;0,23
De 75 a 79 anys;..;..;8;0,64;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;508;1241;100,00;29,10
%;59,07;40,93;100,00;;

