Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,58;0,05
De 5 a 9 anys;..;..;4;1,72;0,01
De 10 a 14 anys;..;..;7;3,00;0,03
De 15 a 19 anys;4;4;8;3,43;0,03
De 20 a 24 anys;..;..;8;3,43;0,03
De 25 a 29 anys;..;..;8;3,43;0,03
De 30 a 34 anys;10;8;18;7,73;0,07
De 35 a 39 anys;18;14;32;13,73;0,12
De 40 a 44 anys;9;9;18;7,73;0,07
De 45 a 49 anys;9;8;17;7,30;0,06
De 50 a 54 anys;6;10;16;6,87;0,06
De 55 a 59 anys;6;10;16;6,87;0,06
De 60 a 64 anys;5;7;12;5,15;0,04
De 65 a 69 anys;6;8;14;6,01;0,05
De 70 a 74 anys;9;6;15;6,44;0,06
De 75 a 79 anys;5;5;10;4,29;0,04
De 80 a 84 anys;5;5;10;4,29;0,04
85 anys o més;..;..;7;3,00;0,03
Total;122;111;233;100,00;0,87
%;52,36;47,64;100,00;;

