Població estrangera a 1 de gener. Per països. 2017
Província: Barcelona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;7909;2790;10699;32,89;52,64
Gàmbia;4180;1188;5368;16,50;37,44
Ghana;3258;1394;4652;14,30;80,29
Nigèria;2250;1988;4238;13,03;68,81
Mali;2548;665;3213;9,88;45,12
Guinea;1527;842;2369;7,28;54,21
Mauritània;664;159;823;2,53;54,25
Guinea-Bissau;280;111;391;1,20;53,27
Costa d'Ivori;201;115;316;0,97;53,65
Burkina Faso;95;52;147;0,45;56,11
Sierra Leone;59;23;82;0,25;73,21
Togo;34;26;60;0,18;65,22
Benín;35;24;59;0,18;79,73
Cap Verd;21;24;45;0,14;69,23
Libèria;21;11;32;0,10;76,19
Níger;23;8;31;0,10;57,41
Total subcontinent;23105;9420;32525;100,00;..

