Població estrangera a 1 de gener. Per municipis. 2007
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;4765;70,84;47,10
Navàs;475;214;3,18;45,05
Sant Vicenç de Castellet;526;204;3,03;38,78
Sant Joan de Vilatorrada;705;185;2,75;26,24
Sant Fruitós de Bages;410;181;2,69;44,15
Artés;360;167;2,48;46,39
Monistrol de Montserrat;282;155;2,30;54,96
Sallent;311;118;1,75;37,94
Cardona;225;118;1,75;52,44
Callús;156;111;1,65;71,15
Santpedor;297;87;1,29;29,29
Castellbell i el Vilar;203;80;1,19;39,41
Súria;420;66;0,98;15,71
Avinyó;164;60;0,89;36,59
Castellgalí;95;54;0,80;56,84
Sant Feliu Sasserra;58;48;0,71;82,76
Navarcles;270;44;0,65;16,30
Sant Salvador de Guardiola;109;40;0,59;36,70
Pont de Vilomara i Rocafort, el;242;9;0,13;3,72
Fonollosa;24;9;0,13;37,50
Balsareny;187;4;0,06;2,14
Resta de municipis;86;7;0,10;8,14
Bages;15722;6726;100,00;42,78

