Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12194;5966;24,81;48,93
Sabadell;28356;5185;21,57;18,29
Terrassa;30235;4385;18,24;14,50
Cerdanyola del Vallès;5668;1646;6,85;29,04
Rubí;9960;1529;6,36;15,35
Ripollet;4831;953;3,96;19,73
Montcada i Reixac;5000;872;3,63;17,44
Barberà del Vallès;2536;573;2,38;22,59
Sant Quirze del Vallès;1062;528;2,20;49,72
Santa Perpètua de Mogoda;2670;468;1,95;17,53
Castellar del Vallès;1143;393;1,63;34,38
Palau-solità i Plegamans;935;371;1,54;39,68
Sentmenat;577;233;0,97;40,38
Castellbisbal;771;195;0,81;25,29
Matadepera;300;177;0,74;59,00
Polinyà;547;151;0,63;27,61
Vacarisses;293;141;0,59;48,12
Badia del Vallès;790;118;0,49;14,94
Viladecavalls;187;83;0,35;44,39
Sant Llorenç Savall;124;42;0,17;33,87
Ullastrell;54;23;0,10;42,59
Rellinars;23;8;0,03;34,78
Resto de municipios;9;3;0,01;33,33
Vallès Occidental;108265;24043;100,00;22,21

