Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Maresme
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;4,13;0,04
De 5 a 9 años;12;7;19;4,13;0,04
De 10 a 14 años;10;10;20;4,35;0,04
De 15 a 20 años;11;10;21;4,57;0,04
De 20 a 24 años;15;15;30;6,52;0,06
De 25 a 29 años;54;63;117;25,43;0,24
De 30 a 34 años;38;46;84;18,26;0,17
De 35 a 39 años;18;24;42;9,13;0,08
De 40 a 44 años;9;14;23;5,00;0,05
De 44 a 49 años;11;20;31;6,74;0,06
De 50 a 54 años;..;..;21;4,57;0,04
De 55 a 59 años;..;..;13;2,83;0,03
De 60 a 64 años;4;10;14;3,04;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;265;460;100,00;0,93
%;42,39;57,61;100,00;;

