Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;665;676;1341;5,43;2,31
De 5 a 9 anys;642;625;1267;5,13;2,18
De 10 a 14 anys;609;577;1186;4,80;2,05
De 15 a 19 anys;745;729;1474;5,97;2,54
De 20 a 24 anys;1480;1539;3019;12,23;5,21
De 25 a 29 anys;1978;1950;3928;15,91;6,77
De 30 a 34 anys;2161;1682;3843;15,56;6,63
De 35 a 39 anys;1834;1382;3216;13,02;5,55
De 40 a 44 anys;1261;847;2108;8,54;3,63
De 45 a 49 anys;928;628;1556;6,30;2,68
De 50 a 54 anys;556;380;936;3,79;1,61
De 55 a 59 anys;253;194;447;1,81;0,77
De 60 a 64 anys;78;81;159;0,64;0,27
De 65 a 69 anys;48;51;99;0,40;0,17
De 70 a 74 anys;21;32;53;0,21;0,09
De 75 a 79 anys;16;18;34;0,14;0,06
De 80 a 84 anys;..;..;14;0,06;0,02
85 anys o més;..;..;11;0,04;0,02
Total;13281;11410;24691;100,00;42,58
%;53,79;46,21;100,00;;

