Població estrangera a 1 de gener. Per municipis. 2007
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;183;55,96;1,81
Sant Fruitós de Bages;410;20;6,12;4,88
Sant Salvador de Guardiola;109;17;5,20;15,60
Sant Vicenç de Castellet;526;16;4,89;3,04
Callús;156;16;4,89;10,26
Sant Joan de Vilatorrada;705;15;4,59;2,13
Navarcles;270;12;3,67;4,44
Santpedor;297;9;2,75;3,03
Súria;420;8;2,45;1,90
Cardona;225;8;2,45;3,56
Artés;360;8;2,45;2,22
Castellgalí;95;4;1,22;4,21
Resta de municipis;2032;11;3,36;0,54
Bages;15722;327;100,00;2,08

