Municipal distribution. 2018
Province: Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c9&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,293.787,3.729,1142,127
Mataró,19.813,3.394,1039,1713
Vic,11.743,3.360,1029,2861
Sabadell,23.762,2.119,649,892
Granollers,7.940,1.826,559,2300
Terrassa,26.199,1.442,442,550
"Hospitalet de Llobregat, l'",52.014,1.155,354,222
Manresa,12.399,892,273,719
Santa Coloma de Gramenet,24.042,842,258,350
Martorell,4.382,762,233,1739
Canovelles,2.920,740,227,2534
Badalona,27.758,664,203,239
Pineda de Mar,3.577,649,199,1814
Premià de Mar,3.302,562,172,1702
Mollet del Vallès,5.234,554,170,1058
Rubí,8.431,523,160,620
"Franqueses del Vallès, les",1.943,496,152,2553
Manlleu,4.338,474,145,1093
Santa Perpètua de Mogoda,2.299,408,125,1775
Ripollet,4.149,397,122,957
Sant Andreu de la Barca,2.487,383,117,1540
Calella,3.319,328,100,988
Caldes de Montbui,1.217,284,087,2334
Malgrat de Mar,2.047,279,085,1363
Vilafranca del Penedès,5.561,274,084,493
Torelló,1.667,262,080,1572
Igualada,4.239,250,077,590
Montornès del Vallès,1.593,239,073,1500
Parets del Vallès,1.149,234,072,2037
Sant Celoni,1.818,220,067,1210
Montcada i Reixac,4.022,209,064,520
Moià,737,201,062,2727
Tordera,1.443,195,060,1351
Cornellà de Llobregat,12.127,190,058,157
Sant Boi de Llobregat,7.168,165,051,230
Vilanova i la Geltrú,6.807,158,048,232
Sant Vicenç de Castellet,936,144,044,1538
Santa Maria de Palautordera,834,124,038,1487
Arenys de Mar,1.480,113,035,764
Polinyà,490,103,032,2102
Cerdanyola del Vallès,5.051,101,031,200
Sant Feliu de Llobregat,2.867,100,031,349
Barberà del Vallès,2.169,90,028,415
"Prat de Llobregat, el",5.072,89,027,175
Calaf,671,85,026,1267
Sentmenat,502,82,025,1633
Olesa de Montserrat,1.961,82,025,418
"Llagosta, la",1.430,82,025,573
Sant Feliu de Codines,555,78,024,1405
Viladecans,4.500,72,022,160
Montmeló,593,70,021,1180
Castellbisbal,599,65,020,1085
Sant Antoni de Vilamajor,311,62,019,1994
"Garriga, la",1.048,62,019,592
Castelldefels,13.146,56,017,043
Sant Cugat del Vallès,10.847,55,017,051
"Masnou, el",2.134,53,016,248
Esplugues de Llobregat,5.118,53,016,104
Argentona,591,51,016,863
Sant Vicenç dels Horts,1.818,50,015,275
Sant Andreu de Llavaneres,1.083,50,015,462
Teià,440,49,015,1114
Gavà,4.677,49,015,105
Sant Adrià de Besòs,4.678,48,015,103
Roda de Ter,592,48,015,811
Arenys de Munt,496,48,015,968
Premià de Dalt,904,45,014,498
Sant Joan Despí,2.451,45,014,184
Cardedeu,1.057,41,013,388
Cubelles,1.369,40,012,292
Llinars del Vallès,715,39,012,545
Sant Quirze de Besora,171,37,011,2164
Sant Pere de Ribes,4.598,35,011,076
Abrera,815,34,010,417
Balenyà,336,33,010,982
Sant Hipòlit de Voltregà,301,32,010,1063
Esparreguera,1.715,32,010,187
Berga,1.796,31,009,173
Tona,611,30,009,491
Badia del Vallès,658,29,009,441
Sitges,6.142,29,009,047
Santa Margarida de Montbui,917,29,009,316
Vilassar de Mar,1.383,29,009,210
Sant Cebrià de Vallalta,250,29,009,1160
Sant Iscle de Vallalta,83,29,009,3494
"Roca del Vallès, la",440,29,009,659
Molins de Rei,1.354,29,009,214
Calldetenes,137,29,009,2117
Canet de Mar,1.109,27,008,243
Taradell,470,26,008,553
Santa Eugènia de Berga,269,26,008,967
Palau-solità i Plegamans,812,25,008,308
Artés,494,22,007,445
"Masies de Voltregà, les",114,20,006,1754
Castellterçol,120,20,006,1667
Palafolls,471,19,006,403
Vilanova del Camí,681,18,006,264
Sant Pere de Torelló,193,18,006,933
Sant Fruitós de Bages,429,18,006,420
Castellar del Vallès,964,18,006,187
Cabrera de Mar,285,18,006,632
Centelles,343,17,005,496
Sant Joan de Vilatorrada,870,16,005,184
Gironella,496,15,005,302
Font-rubí,148,15,005,1014
Avinyó,191,15,005,785
Cardona,210,14,004,667
Balsareny,181,13,004,718
Sant Vicenç de Torelló,81,12,004,1481
Sant Esteve Sesrovires,404,12,004,297
Tiana,333,11,003,330
Santa Susanna,380,11,003,289
Montesquiu,87,11,003,1264
Lliçà d'Amunt,377,11,003,292
Lliçà de Vall,161,10,003,621
Castellbell i el Vilar,151,10,003,662
Vilobí del Penedès,71,9,003,1268
Sant Quirze del Vallès,930,9,003,097
Sant Pol de Mar,505,9,003,178
"Ametlla del Vallès, l'",441,9,003,204
Seva,151,8,002,530
Sant Sadurní d'Anoia,1.055,8,002,076
Sant Martí de Centelles,127,8,002,630
Sant Llorenç d'Hortons,141,8,002,567
Sant Julià de Vilatorta,114,8,002,702
Sallent,381,8,002,210
Dosrius,242,8,002,331
Sant Vicenç de Montalt,703,7,002,100
Santa Eulàlia de Riuprimer,56,7,002,1250
Sant Just Desvern,1.734,7,002,040
Sant Fost de Campsentelles,310,7,002,226
Sant Boi de Lluçanès,31,7,002,2258
Sant Bartomeu del Grau,56,7,002,1250
Pallejà,665,7,002,105
Olèrdola,256,7,002,273
Cànoves i Samalús,111,7,002,631
Bigues i Riells del Fai,319,7,002,219
Subirats,149,6,002,403
Prats de Lluçanès,143,6,002,420
Gurb,61,6,002,984
Gelida,641,6,002,094
Vilalba Sasserra,43,5,002,1163
Vallgorguina,180,5,002,278
Santa Eulàlia de Ronçana,224,5,002,223
Sant Pere de Vilamajor,184,5,002,272
Sant Pere de Riudebitlles,134,5,002,373
Vilassar de Dalt,456,5,002,110
Piera,987,5,002,051
"Papiol, el",239,5,002,209
"Granada, la",167,5,002,299
Sant Martí Sarroca,251,4,001,159
Santpedor,307,4,001,130
"Pla del Penedès, el",111,4,001,360
Perafita,30,4,001,1333
Oristà,18,4,001,2222
Martorelles,211,4,001,190
Cervelló,502,4,001,080
Alella,909,4,001,044
Other municipalities,16.286,113,035,069
Province: Barcelona,743.781,32.652,10000,439

