Distribution by countries of the continent. 2001
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Germany,784,726,1.510,2682,1412
France,507,537,1.044,1854,939
Italy,433,239,672,1193,853
United Kingdom,204,222,426,757,656
Netherlands,205,170,375,666,991
Portugal,163,151,314,558,799
Romania,122,67,189,336,805
Belgium,78,72,150,266,583
Switzerland,63,46,109,194,542
Rusia,37,57,94,167,419
Sweden,31,32,63,112,1099
Austria,30,30,60,107,1176
Poland,24,31,55,098,578
Denmark,31,22,53,094,1033
Serbia and Montenegro,26,27,53,094,810
Czech Republic,16,36,52,092,1268
Bosnia and Herzegovina,30,14,44,078,1250
Ukraine,21,21,42,075,317
Moldova,16,24,40,071,1786
Bulgaria,20,15,35,062,483
Ireland,17,16,33,059,805
Turkey,24,6,30,053,1554
Finland,9,19,28,050,1273
Norway,18,8,26,046,1512
Hungary,10,15,25,044,1712
Andorra,9,16,25,044,436
Croatia,4,12,16,028,727
Iceland,7,6,13,023,2955
Belarus,..,..,10,018,877
Georgia,4,4,8,014,372
Armenia,..,..,8,014,134
Greece,..,..,7,012,292
Lithuania,..,..,7,012,560
Slovakia,..,..,5,009,256
Slovenia,..,..,5,009,1724
Other countries,..,..,5,009,..
Total continent,2.965,2.666,5.631,10000,..

