Població estrangera a 1 de gener. Per municipis. 2002
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;2125;106;43,80;4,99
Santa Margarida i els Monjos;418;28;11,57;6,70
Castellví de la Marca;52;14;5,79;26,92
Pontons;30;12;4,96;40,00
Olèrdola;67;9;3,72;13,43
Avinyonet del Penedès;92;8;3,31;8,70
Gelida;200;7;2,89;3,50
Font-rubí;97;7;2,89;7,22
Granada, la;39;6;2,48;15,38
Subirats;111;5;2,07;4,50
Sant Sadurní d'Anoia;369;5;2,07;1,36
Sant Quintí de Mediona;126;5;2,07;3,97
Sant Martí Sarroca;123;5;2,07;4,07
Pla del Penedès, el;26;5;2,07;19,23
Santa Fe del Penedès;7;4;1,65;57,14
Olesa de Bonesvalls;39;4;1,65;10,26
Resta de municipis;390;12;4,96;3,08
Alt Penedès;4311;242;100,00;5,61

