Municipal distribution. 2020
Alt Penedès
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d321&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.709,153,6096,268
Gelida,796,26,1036,327
Castellví de la Marca,130,10,398,769
Sant Llorenç d'Hortons,155,7,279,452
Santa Margarida i els Monjos,1.086,6,239,055
Sant Sadurní d'Anoia,1.133,5,199,044
Sant Martí Sarroca,290,5,199,172
Olèrdola,320,5,199,156
Mediona,205,5,199,244
Other municipalities,2.513,29,1155,115
Alt Penedès,12.337,251,10000,203

