Población extranjera a 1 de enero. Por países. 2012
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;786;807;1593;33,03;1,50
Italia;409;273;682;14,14;1,39
Alemania;216;196;412;8,54;1,82
Francia;195;206;401;8,31;1,18
Ucrania;98;121;219;4,54;1,25
Russia;72;123;195;4,04;1,11
Polonia;102;92;194;4,02;1,44
Reino Unido;95;87;182;3,77;0,87
Países Bajos;90;60;150;3,11;1,54
Portugal;90;60;150;3,11;0,98
Bulgaria;49;49;98;2,03;0,72
Bélgica;46;51;97;2,01;1,83
Suiza;32;40;72;1,49;2,21
República Checa;32;40;72;1,49;3,56
República de Moldova;19;18;37;0,77;0,84
Irlanda;13;10;23;0,48;1,16
Suecia;9;12;21;0,44;0,66
Georgia;9;11;20;0,41;0,40
Bielorusia;..;..;19;0,39;1,54
Bosnia y Herzegovina;9;9;18;0,37;5,31
Macedonia;11;6;17;0,35;9,55
Austria;9;7;16;0,33;0,99
Eslovaquia;6;10;16;0,33;0,79
Dinamarca;9;6;15;0,31;1,23
Hungría;9;4;13;0,27;0,93
Noruega;5;6;11;0,23;1,65
Serbia;7;4;11;0,23;0,98
Albania;..;..;10;0,21;1,46
Lituania;5;5;10;0,21;0,38
Finlandia;..;..;8;0,17;0,92
Grecia;..;..;8;0,17;0,66
Andorra;..;..;8;0,17;0,89
Croacia;..;..;8;0,17;1,71
Letonia;..;..;6;0,12;0,89
Turquía;..;..;4;0,08;0,42
Resto de países;..;..;7;0,15;..
Total continent;2473;2350;4823;100,00;..

