Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;333;0,32;1,57;38;12,88
2021;101932;20884;295;0,29;1,41;-15;-4,84
2020;103369;21872;310;0,30;1,42;15;5,08
2019;101852;20504;295;0,29;1,44;5;1,72
2018;100266;18972;290;0,29;1,53;18;6,62
2017;99013;18286;272;0,27;1,49;-12;-4,23
2016;98255;17940;284;0,29;1,58;18;6,77
2015;97586;17736;266;0,27;1,50;-1;-0,37
2014;97227;18127;267;0,27;1,47;-10;-3,61
2013;97292;19361;277;0,28;1,43;32;13,06
2012;97198;19366;245;0,25;1,27;-111;-31,18
2011;96722;19530;356;0,37;1,82;5;1,42
2010;96236;19807;351;0,36;1,77;10;2,93
2009;96188;19885;341;0,35;1,71;-1;-0,29
2008;94484;18610;342;0,36;1,84;16;4,91
2007;92186;16299;326;0,35;2,00;43;15,19
2006;89890;14034;283;0,31;2,02;27;10,55
2005;86672;11425;256;0,30;2,24;23;9,87
2004;83531;8795;233;0,28;2,65;33;16,50
2003;81220;7386;200;0,25;2,71;55;37,93
2002;77475;5097;145;0,19;2,84;40;38,10
2001;75256;3442;105;0,14;3,05;-281;-72,80
2000;73637;6034;386;0,52;6,40;..;..

