Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,71;<0,01
De 5 a 9 anys;..;..;4;3,81;<0,01
De 10 a 14 anys;7;8;15;14,29;0,02
De 15 a 19 anys;10;7;17;16,19;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;10;9,52;0,01
De 30 a 34 anys;..;..;7;6,67;<0,01
De 35 a 39 anys;4;7;11;10,48;0,01
De 40 a 44 anys;..;..;11;10,48;0,01
De 45 a 49 anys;..;..;9;8,57;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,76;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;45;60;105;100,00;0,11
%;42,86;57,14;100,00;;

