Población extranjera a 1 de enero. Por países. 2020
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;1893;3280;5173;58,88;10,45
Colombia;403;427;830;9,45;1,74
Brasil;226;289;515;5,86;2,22
Argentina;130;152;282;3,21;1,15
Venezuela;111;165;276;3,14;0,91
Bolívia;122;133;255;2,90;0,89
Ecuador;133;111;244;2,78;0,94
Perú;105;104;209;2,38;0,73
Chile;90;98;188;2,14;1,77
República Dominicana;77;91;168;1,91;0,84
Estados Unidos de América;69;79;148;1,68;1,57
Cuba;45;58;103;1,17;1,08
Uruguay;48;55;103;1,17;1,20
México;31;51;82;0,93;1,02
El Salvador;40;42;82;0,93;1,32
Paraguay;9;35;44;0,50;0,27
Canada;12;17;29;0,33;2,01
Nicaragua;11;16;27;0,31;0,70
Guatemala;4;7;11;0,13;1,08
Costa Rica;..;..;6;0,07;0,62
Panamá;..;..;6;0,07;0,82
Resto de países;..;..;4;0,05;..
Total continent;3566;5219;8785;100,00;..

