Població estrangera a 1 de gener. Per països. 2019
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1580;648;2228;38,97;9,94
Gàmbia;663;259;922;16,13;6,26
Mali;493;172;665;11,63;8,88
Nigèria;328;298;626;10,95;9,81
Guinea;301;188;489;8,55;11,65
Ghana;210;104;314;5,49;4,87
Mauritània;170;49;219;3,83;15,06
Costa d'Ivori;55;46;101;1,77;14,13
Burkina Faso;40;31;71;1,24;27,41
Guinea-Bissau;29;11;40;0,70;5,28
Togo;..;..;13;0,23;15,12
Sierra Leone;7;5;12;0,21;9,23
Benín;..;..;7;0,12;9,72
Cap Verd;..;..;5;0,09;6,76
Resta de països;..;..;5;0,09;..
Total subcontinent;3892;1825;5717;100,00;..

