Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;12;<0,01;0,04;0;0,00
2021;164077;26982;12;<0,01;0,04;1;9,09
2020;163702;26872;11;<0,01;0,04;0;0,00
2019;160821;24588;11;<0,01;0,04;0;0,00
2018;158334;22683;11;<0,01;0,05;1;10,00
2017;156572;20994;10;<0,01;0,05;-2;-16,67
2016;155641;20494;12;<0,01;0,06;5;71,43
2015;154925;19714;7;<0,01;0,04;2;40,00
2014;154559;20546;5;<0,01;0,02;-1;-16,67
2013;154731;22021;6;<0,01;0,03;-1;-14,29
2012;154241;21952;7;<0,01;0,03;-1;-12,50
2011;153857;22280;8;<0,01;0,04;1;14,29
2010;153152;22888;7;<0,01;0,03;0;0,00
2009;152060;22368;7;<0,01;0,03;0;0,00
2008;149805;20756;7;<0,01;0,03;0;0,00
2007;146815;18710;7;<0,01;0,04;0;0,00
2006;145474;18495;7;<0,01;0,04;0;0,00
2005;142031;16357;7;<0,01;0,04;-1;-12,50
2004;138334;13672;8;<0,01;0,06;1;14,29
2003;135588;11864;7;<0,01;0,06;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

