Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;10;33;6,92;0,08
De 5 a 9 años;19;9;28;5,87;0,07
De 10 a 14 años;15;9;24;5,03;0,06
De 15 a 20 años;19;13;32;6,71;0,08
De 20 a 24 años;33;37;70;14,68;0,18
De 25 a 29 años;31;29;60;12,58;0,15
De 30 a 34 años;32;31;63;13,21;0,16
De 35 a 39 años;33;37;70;14,68;0,18
De 40 a 44 años;20;21;41;8,60;0,10
De 44 a 49 años;14;11;25;5,24;0,06
De 50 a 54 años;..;..;10;2,10;0,03
De 55 a 59 años;..;..;6;1,26;0,02
De 60 a 64 años;..;..;7;1,47;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;223;477;100,00;1,22
%;53,25;46,75;100,00;;

