Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;97;215;5,35;1,61
De 5 a 9 anys;80;52;132;3,28;0,99
De 10 a 14 anys;74;44;118;2,94;0,88
De 15 a 19 anys;93;67;160;3,98;1,19
De 20 a 24 anys;373;147;520;12,94;3,88
De 25 a 29 anys;610;207;817;20,32;6,10
De 30 a 34 anys;615;224;839;20,87;6,26
De 35 a 39 anys;431;186;617;15,35;4,61
De 40 a 44 anys;249;91;340;8,46;2,54
De 45 a 49 anys;112;40;152;3,78;1,13
De 50 a 54 anys;39;15;54;1,34;0,40
De 55 a 59 anys;17;6;23;0,57;0,17
De 60 a 64 anys;5;6;11;0,27;0,08
De 65 a 69 anys;..;..;7;0,17;0,05
De 70 a 74 anys;..;..;7;0,17;0,05
De 75 a 79 anys;..;..;4;0,10;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2829;1191;4020;100,00;30,01
%;70,37;29,63;100,00;;

