Foreign population by age and sex. 2013
Urgell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,377,009
5-9 years,..,..,7,440,010
10-14 years,8,6,14,881,020
15-19 years,9,7,16,1006,023
20-24 years,7,9,16,1006,023
25-29 years,10,11,21,1321,031
30-34 years,8,8,16,1006,023
35-39 years,6,9,15,943,022
40-44 years,7,10,17,1069,025
45-49 years,..,..,12,755,018
50-54 years,4,5,9,566,013
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,92,159,10000,232
%,4214,5786,10000,,

