Foreign population by age and sex. 2009
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,15,39,494,015
5-9 years,9,9,18,228,007
10-14 years,21,21,42,532,016
15-19 years,26,15,41,520,015
20-24 years,35,43,78,989,029
25-29 years,47,59,106,1343,040
30-34 years,66,75,141,1787,053
35-39 years,45,62,107,1356,040
40-44 years,24,44,68,862,025
45-49 years,29,35,64,811,024
50-54 years,13,26,39,494,015
55-59 years,7,14,21,266,008
60-64 years,..,..,14,177,005
65-69 years,..,..,6,076,002
70-74 years,..,..,5,063,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,351,438,789,10000,296
%,4449,5551,10000,,

