Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;101;189;4,84;1,08
De 5 a 9 años;114;98;212;5,43;1,21
De 10 a 14 años;73;78;151;3,86;0,86
De 15 a 20 años;102;118;220;5,63;1,26
De 20 a 24 años;224;271;495;12,67;2,83
De 25 a 29 años;319;300;619;15,84;3,54
De 30 a 34 años;323;220;543;13,90;3,10
De 35 a 39 años;303;204;507;12,98;2,90
De 40 a 44 años;185;135;320;8,19;1,83
De 44 a 49 años;149;98;247;6,32;1,41
De 50 a 54 años;92;77;169;4,33;0,97
De 55 a 59 años;55;59;114;2,92;0,65
De 60 a 64 años;21;23;44;1,13;0,25
De 65 a 69 años;20;15;35;0,90;0,20
De 70 a 74 años;7;12;19;0,49;0,11
De 75 a 79 años;5;8;13;0,33;0,07
De 80 a 84 años;..;..;5;0,13;0,03
85 años o más;..;..;5;0,13;0,03
Total;2083;1824;3907;100,00;22,32
%;53,31;46,69;100,00;;

