Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;1421;51,24;45,14
Bellpuig;1080;562;20,27;52,04
Agramunt;933;447;16,12;47,91
Fuliola, la;175;117;4,22;66,86
Tornabous;218;47;1,69;21,56
Castellserà;97;44;1,59;45,36
Anglesola;157;32;1,15;20,38
Vilagrassa;71;24;0,87;33,80
Verdú;92;22;0,79;23,91
Belianes;57;20;0,72;35,09
Guimerà;24;18;0,65;75,00
Ciutadilla;14;8;0,29;57,14
Preixana;21;6;0,22;28,57
Resto de municipios;96;5;0,18;5,21
Urgell;6183;2773;100,00;44,85

