Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d120
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;23;30;4,01;<0,01
De 5 a 9 anys;17;13;30;4,01;<0,01
De 10 a 14 anys;13;7;20;2,67;<0,01
De 15 a 19 anys;13;11;24;3,21;<0,01
De 20 a 24 anys;22;36;58;7,75;<0,01
De 25 a 29 anys;35;68;103;13,77;<0,01
De 30 a 34 anys;49;47;96;12,83;<0,01
De 35 a 39 anys;37;37;74;9,89;<0,01
De 40 a 44 anys;39;41;80;10,70;<0,01
De 45 a 49 anys;31;23;54;7,22;<0,01
De 50 a 54 anys;38;25;63;8,42;<0,01
De 55 a 59 anys;26;14;40;5,35;<0,01
De 60 a 64 anys;13;6;19;2,54;<0,01
De 65 a 69 anys;11;8;19;2,54;<0,01
De 70 a 74 anys;13;7;20;2,67;<0,01
De 75 a 79 anys;6;4;10;1,34;<0,01
De 80 a 84 anys;..;..;6;0,80;<0,01
85 anys o més;..;..;..;..;..
Total;374;374;748;100,00;0,06
%;50,00;50,00;100,00;;

