Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,33;0,04
De 5 a 9 anys;..;..;9;5,00;0,06
De 10 a 14 anys;4;9;13;7,22;0,08
De 15 a 19 anys;..;..;8;4,44;0,05
De 20 a 24 anys;5;5;10;5,56;0,06
De 25 a 29 anys;6;16;22;12,22;0,14
De 30 a 34 anys;6;14;20;11,11;0,13
De 35 a 39 anys;5;12;17;9,44;0,11
De 40 a 44 anys;9;8;17;9,44;0,11
De 45 a 49 anys;7;10;17;9,44;0,11
De 50 a 54 anys;..;..;15;8,33;0,09
De 55 a 59 anys;4;8;12;6,67;0,08
De 60 a 64 anys;..;..;5;2,78;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,78;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;115;180;100,00;1,13
%;36,11;63,89;100,00;;

