Foreign population by age and sex. 2014
Baix Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,156,005
5-9 years,..,..,10,223,007
10-14 years,10,9,19,424,013
15-19 years,33,28,61,1362,043
20-24 years,26,15,41,915,029
25-29 years,21,24,45,1004,032
30-34 years,18,24,42,938,030
35-39 years,16,50,66,1473,046
40-44 years,18,31,49,1094,034
45-49 years,15,17,32,714,023
50-54 years,10,15,25,558,018
55-59 years,..,..,14,312,010
60-64 years,6,11,17,379,012
65-69 years,..,..,4,089,003
70-74 years,..,..,7,156,005
75-79 years,..,..,6,134,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,256,448,10000,315
%,4286,5714,10000,,

