Població estrangera a 1 de gener. Per municipis. 2006
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;101767;14119;57,82;13,87
Cambrils;27848;4843;19,83;17,39
Mont-roig del Camp;9456;2483;10,17;26,26
Riudoms;5925;581;2,38;9,81
Vandellòs i l'Hospitalet de l'Infant;5134;574;2,35;11,18
Selva del Camp, la;4983;308;1,26;6,18
Vinyols i els Arcs;1553;221;0,91;14,23
Pratdip;715;213;0,87;29,79
Borges del Camp, les;1914;159;0,65;8,31
Montbrió del Camp;1774;128;0,52;7,22
Riudecols;1133;114;0,47;10,06
Botarell;963;110;0,45;11,42
Alforja;1584;97;0,40;6,12
Riudecanyes;878;92;0,38;10,48
Aleixar, l';815;69;0,28;8,47
Vilanova d'Escornalbou;466;62;0,25;13,30
Vilaplana;584;49;0,20;8,39
Castellvell del Camp;2474;46;0,19;1,86
Prades;622;35;0,14;5,63
Almoster;1241;35;0,14;2,82
Albiol, l';348;33;0,14;9,48
Maspujols;529;20;0,08;3,78
Colldejou;190;11;0,05;5,79
Duesaigües;211;7;0,03;3,32
Argentera, l';155;5;0,02;3,23
Resta de municipis;277;4;0,02;1,44
Baix Camp;173539;24418;100,00;14,07

