Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;3,55;0,18
De 5 a 9 años;10;9;19;5,19;0,27
De 10 a 14 años;14;16;30;8,20;0,42
De 15 a 20 años;18;18;36;9,84;0,51
De 20 a 24 años;11;19;30;8,20;0,42
De 25 a 29 años;23;19;42;11,48;0,59
De 30 a 34 años;24;18;42;11,48;0,59
De 35 a 39 años;27;33;60;16,39;0,85
De 40 a 44 años;27;25;52;14,21;0,74
De 44 a 49 años;14;9;23;6,28;0,33
De 50 a 54 años;..;..;7;1,91;0,10
De 55 a 59 años;..;..;6;1,64;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;187;366;100,00;5,18
%;48,91;51,09;100,00;;

