Población extranjera a 1 de enero. Por comarcas. 2006
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3719;8;1,86;0,22
Alt Empordà;26460;..;..;..
Alt Penedès;10736;11;2,56;0,10
Alt Urgell;2485;..;..;..
Alta Ribagorça;511;..;..;..
Anoia;8662;9;2,10;0,10
Aran;1577;..;..;..
Bages;13682;9;2,10;0,07
Baix Camp;24418;..;..;..
Baix Ebre;11396;..;..;..
Baix Empordà;22840;7;1,63;0,03
Baix Llobregat;72851;18;4,20;0,02
Baix Penedès;11399;4;0,93;0,04
Barcelonès;338497;154;35,90;0,05
Berguedà;2908;..;..;..
Cerdanya;2434;..;..;..
Conca de Barberà;1809;..;..;..
Garraf;18101;19;4,43;0,10
Garrigues;1855;..;..;..
Garrotxa;6435;..;..;..
Gironès;27107;7;1,63;0,03
Maresme;45514;28;6,53;0,06
Moianès;986;..;..;..
Montsià;10278;..;..;..
Noguera;4715;..;..;..
Osona;18495;20;4,66;0,11
Pallars Jussà;929;..;..;..
Pallars Sobirà;728;..;..;..
Pla d'Urgell;5039;..;..;..
Pla de l'Estany;3774;..;..;..
Priorat;865;..;..;..
Ribera d'Ebre;2502;..;..;..
Ripollès;1550;..;..;..
Segarra;4521;..;..;..
Segrià;23606;11;2,56;0,05
Selva;25859;7;1,63;0,03
Solsonès;1519;..;..;..
Tarragonès;31515;8;1,86;0,03
Terra Alta;1202;..;..;..
Urgell;4889;..;..;..
Vallès Occidental;78346;46;10,72;0,06
Vallès Oriental;37043;31;7,23;0,08
Total;913757;429;100,00;0,05

