Población extranjera a 1 de enero. Por países. 2012
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;122;276;398;24,36;2,27
Ucrania;176;191;367;22,46;2,09
Georgia;176;182;358;21,91;7,22
Armenia;137;133;270;16,52;7,08
República de Moldova;57;48;105;6,43;2,39
Albania;40;28;68;4,16;9,91
Bielorusia;9;13;22;1,35;1,78
Serbia;11;5;16;0,98;1,43
Turquía;8;8;16;0,98;1,66
Bosnia y Herzegovina;..;..;5;0,31;1,47
Macedonia;..;..;4;0,24;2,25
Resto de países;..;..;5;0,31;..
Total subcontinent;745;889;1634;100,00;..

