Población extranjera a 1 de enero. Por países. 2000
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;43;30;73;16,82;12,61
Russia;22;39;61;14,06;5,60
Serbia y Montenegro;24;28;52;11,98;9,22
Polonia;19;23;42;9,68;6,49
Bosnia y Herzegovina;25;12;37;8,53;11,08
República Checa;8;28;36;8,29;16,14
Ucrania;12;11;23;5,30;6,32
Hungría;6;14;20;4,61;18,35
Bulgaria;10;9;19;4,38;6,86
Turquía;13;4;17;3,92;12,69
Croacia;5;9;14;3,23;8,38
República de Moldova;..;..;11;2,53;40,74
Bielorusia;..;..;7;1,61;10,45
Armenia;..;..;6;1,38;3,37
Georgia;..;..;5;1,15;8,06
Resto de países;5;6;11;2,53;..
Total subcontinent;202;232;434;100,00;..

