Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;38;45;83;6,20
De 5 a 9 anys;50;37;87;6,50
De 10 a 14 anys;62;48;110;8,22
De 15 a 19 anys;70;51;121;9,04
De 20 a 24 anys;70;34;104;7,77
De 25 a 29 anys;98;55;153;11,43
De 30 a 34 anys;109;60;169;12,62
De 35 a 39 anys;105;50;155;11,58
De 40 a 44 anys;105;40;145;10,83
De 45 a 49 anys;63;17;80;5,97
De 50 a 54 anys;42;11;53;3,96
De 55 a 59 anys;24;11;35;2,61
De 60 a 64 anys;14;6;20;1,49
De 65 a 69 anys;5;5;10;0,75
De 70 a 74 anys;..;..;8;0,60
De 75 a 79 anys;..;..;6;0,45
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;862;477;1339;100,00
%;64,38;35,62;100,00;

