Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;26;48;9,25;0,49
De 5 a 9 años;12;18;30;5,78;0,31
De 10 a 14 años;11;15;26;5,01;0,27
De 15 a 20 años;15;15;30;5,78;0,31
De 20 a 24 años;29;14;43;8,29;0,44
De 25 a 29 años;57;33;90;17,34;0,92
De 30 a 34 años;47;21;68;13,10;0,69
De 35 a 39 años;44;30;74;14,26;0,76
De 40 a 44 años;28;15;43;8,29;0,44
De 44 a 49 años;19;14;33;6,36;0,34
De 50 a 54 años;14;5;19;3,66;0,19
De 55 a 59 años;..;..;6;1,16;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,16;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;310;209;519;100,00;5,30
%;59,73;40,27;100,00;;

