Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,314,002
10-14 years,..,..,5,314,002
15-19 years,..,..,4,252,001
20-24 years,..,..,..,..,..
25-29 years,10,12,22,1384,008
30-34 years,8,12,20,1258,007
35-39 years,10,12,22,1384,008
40-44 years,13,11,24,1509,009
45-49 years,4,6,10,629,004
50-54 years,5,7,12,755,004
55-59 years,..,..,13,818,005
60-64 years,..,..,6,377,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,91,159,10000,057
%,4277,5723,10000,,

