Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;15976;0,21;1,26;499;3,22
2021;7763362;1250665;15477;0,20;1,24;134;0,87
2020;7780479;1260619;15343;0,20;1,22;603;4,09
2019;7675217;1159427;14740;0,19;1,27;531;3,74
2018;7600065;1082099;14209;0,19;1,31;-129;-0,90
2017;7555830;1041362;14338;0,19;1,38;-178;-1,23
2016;7522596;1023398;14516;0,19;1,42;-283;-1,91
2015;7508106;1028069;14799;0,20;1,44;-1036;-6,54
2014;7518903;1089214;15835;0,21;1,45;-709;-4,29
2013;7553650;1158472;16544;0,22;1,43;-304;-1,80
2012;7570908;1186779;16848;0,22;1,42;-130;-0,77
2011;7539618;1185852;16978;0,23;1,43;42;0,25
2010;7512381;1198538;16936;0,23;1,41;342;2,06
2009;7475420;1189279;16594;0,22;1,40;1358;8,91
2008;7364078;1103790;15236;0,21;1,38;1137;8,06
2007;7210508;972507;14099;0,20;1,45;-230;-1,61
2006;7134697;913757;14329;0,20;1,57;1199;9,13
2005;6995206;798904;13130;0,19;1,64;1950;17,44
2004;6813319;642846;11180;0,16;1,74;433;4,03
2003;6704146;543008;10747;0,16;1,98;1407;15,06
2002;6506440;382020;9340;0,14;2,44;1427;18,03
2001;6361365;257320;7913;0,12;3,08;958;13,77
2000;6261999;181590;6955;0,11;3,83;..;..

