Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;139;283;5,22;2,18
De 5 a 9 años;59;65;124;2,29;0,96
De 10 a 14 años;168;135;303;5,59;2,34
De 15 a 20 años;181;164;345;6,36;2,66
De 20 a 24 años;220;243;463;8,54;3,57
De 25 a 29 años;241;360;601;11,08;4,64
De 30 a 34 años;357;474;831;15,32;6,41
De 35 a 39 años;356;407;763;14,07;5,89
De 40 a 44 años;283;309;592;10,91;4,57
De 44 a 49 años;227;246;473;8,72;3,65
De 50 a 54 años;126;158;284;5,24;2,19
De 55 a 59 años;58;91;149;2,75;1,15
De 60 a 64 años;36;56;92;1,70;0,71
De 65 a 69 años;10;33;43;0,79;0,33
De 70 a 74 años;12;27;39;0,72;0,30
De 75 a 79 años;7;13;20;0,37;0,15
De 80 a 84 años;7;8;15;0,28;0,12
85 años o más;..;..;4;0,07;0,03
Total;2493;2931;5424;100,00;41,86
%;45,96;54,04;100,00;;

