Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;34;66;6,74;0,25
De 5 a 9 anys;25;19;44;4,49;0,17
De 10 a 14 anys;31;27;58;5,92;0,22
De 15 a 19 anys;41;32;73;7,46;0,27
De 20 a 24 anys;56;51;107;10,93;0,40
De 25 a 29 anys;46;66;112;11,44;0,42
De 30 a 34 anys;79;87;166;16,96;0,62
De 35 a 39 anys;68;70;138;14,10;0,52
De 40 a 44 anys;44;38;82;8,38;0,31
De 45 a 49 anys;28;27;55;5,62;0,21
De 50 a 54 anys;15;11;26;2,66;0,10
De 55 a 59 anys;12;16;28;2,86;0,11
De 60 a 64 anys;..;..;9;0,92;0,03
De 65 a 69 anys;..;..;8;0,82;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;498;979;100,00;3,68
%;49,13;50,87;100,00;;

