Població estrangera a 1 de gener. Per països. 2015
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5058;4373;9431;87,11;4,40
Gàmbia;582;139;721;6,66;4,87
Mali;224;57;281;2,60;4,05
Senegal;152;43;195;1,80;0,98
Algèria;42;28;70;0,65;0,81
Guinea;40;18;58;0,54;1,23
Egipte;..;..;13;0,12;1,11
Nigèria;..;..;12;0,11;0,19
Guinea Equatorial;..;..;7;0,06;0,51
Tunísia;..;..;7;0,06;1,34
Costa d'Ivori;..;..;6;0,06;1,01
Burkina Faso;..;..;5;0,05;1,87
Mauritània;..;..;4;0,04;0,24
Resta de països;10;5;15;0,14;..
No hi consta país;1;1;2;0,02;..
Total continent;6139;4688;10827;100,00;..

