Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,641,0.08,0.39,83,14.87
2021,786596,160030,558,0.07,0.35,14,2.57
2020,781788,160435,544,0.07,0.34,39,7.72
2019,771044,152308,505,0.07,0.33,56,12.47
2018,761947,144720,449,0.06,0.31,29,6.90
2017,755716,140890,420,0.06,0.30,8,1.94
2016,753576,141902,412,0.05,0.29,14,3.52
2015,753054,143757,398,0.05,0.28,14,3.65
2014,756156,150309,384,0.05,0.26,19,5.21
2013,761632,161025,365,0.05,0.23,11,3.11
2012,761627,163068,354,0.05,0.22,-20,-5.35
2011,756810,161666,374,0.05,0.23,21,5.95
2010,753046,162247,353,0.05,0.22,30,9.29
2009,747782,160279,323,0.04,0.20,11,3.53
2008,731864,149236,312,0.04,0.21,5,1.63
2007,706185,129183,307,0.04,0.24,-37,-10.76
2006,687331,116284,344,0.05,0.30,37,12.05
2005,664506,100367,307,0.05,0.31,31,11.23
2004,636198,79133,276,0.04,0.35,1,0.36
2003,619692,69550,275,0.04,0.40,38,16.03
2002,598112,53668,237,0.04,0.44,34,16.75
2001,579650,40314,203,0.04,0.50,6,3.05
2000,565599,34933,197,0.03,0.56,..,..

